Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Rubí
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;213;193;406;12,49;5,10
De 5 a 9 anys;141;156;297;9,14;3,73
De 10 a 14 anys;76;70;146;4,49;1,84
De 15 a 19 anys;83;70;153;4,71;1,92
De 20 a 24 anys;73;113;186;5,72;2,34
De 25 a 29 anys;119;164;283;8,71;3,56
De 30 a 34 anys;210;199;409;12,58;5,14
De 35 a 39 anys;304;168;472;14,52;5,93
De 40 a 44 anys;221;95;316;9,72;3,97
De 45 a 49 anys;146;63;209;6,43;2,63
De 50 a 54 anys;95;68;163;5,02;2,05
De 55 a 59 anys;58;26;84;2,58;1,06
De 60 a 64 anys;28;24;52;1,60;0,65
De 65 a 69 anys;8;19;27;0,83;0,34
De 70 a 74 anys;10;11;21;0,65;0,26
De 75 a 79 anys;12;9;21;0,65;0,26
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1799;1451;3250;100,00;40,85
%;55,35;44,65;100,00;;

