Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;30;62;6,43;0,24
De 5 a 9 anys;24;22;46;4,77;0,18
De 10 a 14 anys;30;11;41;4,25;0,16
De 15 a 19 anys;24;16;40;4,15;0,16
De 20 a 24 anys;84;16;100;10,37;0,39
De 25 a 29 anys;114;34;148;15,35;0,58
De 30 a 34 anys;119;41;160;16,60;0,62
De 35 a 39 anys;109;25;134;13,90;0,52
De 40 a 44 anys;77;20;97;10,06;0,38
De 45 a 49 anys;65;10;75;7,78;0,29
De 50 a 54 anys;22;8;30;3,11;0,12
De 55 a 59 anys;..;..;14;1,45;0,05
De 60 a 64 anys;..;..;14;1,45;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;725;239;964;100,00;3,76
%;75,21;24,79;100,00;;

