Foreign population by age and sex. 2016
Ponent
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,10,15,754,002
5-9 years,..,..,8,402,001
10-14 years,..,..,6,302,<001
15-19 years,4,7,11,553,002
20-24 years,11,21,32,1608,005
25-29 years,7,28,35,1759,005
30-34 years,4,13,17,854,003
35-39 years,..,..,13,653,002
40-44 years,6,11,17,854,003
45-49 years,..,..,22,1106,003
50-54 years,..,..,9,452,001
55-59 years,..,..,7,352,001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,201,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,49,150,199,10000,031
%,2462,7538,10000,,

