Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;81;0,20;2,01;4;5,19
2021;40004;3910;77;0,19;1,97;4;5,48
2020;39980;3945;73;0,18;1,85;20;37,74
2019;39446;3293;53;0,13;1,61;6;12,77
2018;39104;2942;47;0,12;1,60;9;23,68
2017;39013;2680;38;0,10;1,42;8;26,67
2016;39178;2832;30;0,08;1,06;0;0,00
2015;39517;2934;30;0,08;1,02;-3;-9,09
2014;40039;3287;33;0,08;1,00;0;0,00
2013;40555;3455;33;0,08;0,96;-2;-5,71
2012;41202;3816;35;0,08;0,92;-4;-10,26
2011;41540;4008;39;0,09;0,97;-2;-4,88
2010;41683;4265;41;0,10;0,96;-2;-4,65
2009;41744;4309;43;0,10;1,00;0;0,00
2008;41488;4091;43;0,10;1,05;-4;-8,51
2007;40479;3221;47;0,12;1,46;4;9,30
2006;40064;2908;43;0,11;1,48;2;4,88
2005;39746;2556;41;0,10;1,60;11;36,67
2004;39224;2083;30;0,08;1,44;7;30,43
2003;38955;1860;23;0,06;1,24;9;64,29
2002;38593;1271;14;0,04;1,10;5;55,56
2001;38087;691;9;0,02;1,30;0;0,00
2000;38051;460;9;0,02;1,96;..;..

