Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5423;89;38,36;1,64
Sant Sadurní d'Anoia;1117;44;18,97;3,94
Santa Margarida i els Monjos;993;30;12,93;3,02
Gelida;783;22;9,48;2,81
Olèrdola;333;12;5,17;3,60
Sant Martí Sarroca;311;9;3,88;2,89
Sant Quintí de Mediona;398;5;2,16;1,26
Granada, la;167;5;2,16;2,99
Torrelles de Foix;357;4;1,72;1,12
Pla del Penedès, el;135;4;1,72;2,96
Resto de municipios;1981;8;3,45;0,40
Alt Penedès;11998;232;100,00;1,93

