Foreign population by age and sex. 2007
Garrotxa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,50,125,1147,177
5-9 years,24,26,50,459,071
10-14 years,27,23,50,459,071
15-19 years,35,31,66,606,093
20-24 years,60,51,111,1018,157
25-29 years,94,71,165,1514,233
30-34 years,109,52,161,1477,228
35-39 years,95,33,128,1174,181
40-44 years,53,26,79,725,112
45-49 years,36,16,52,477,074
50-54 years,17,20,37,339,052
55-59 years,14,14,28,257,040
60-64 years,6,9,15,138,021
65-69 years,..,..,8,073,011
70-74 years,..,..,8,073,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,659,431,1.090,10000,1541
%,6046,3954,10000,,

