Población a 1 de enero. Total y extranjera. 2000-2022
Sant Feliu de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45642;3764;78;0,17;2,07;3;4,00
2021;45463;3597;75;0,16;2,09;-1;-1,32
2020;45467;3564;76;0,17;2,13;6;8,57
2019;44860;3119;70;0,16;2,24;3;4,48
2018;44474;2867;67;0,15;2,34;2;3,08
2017;44198;2742;65;0,15;2,37;0;0,00
2016;44086;2882;65;0,15;2,26;12;22,64
2015;43800;2877;53;0,12;1,84;-13;-19,70
2014;43715;3165;66;0,15;2,09;-19;-22,35
2013;43769;3480;85;0,19;2,44;4;4,94
2012;43671;3589;81;0,19;2,26;-6;-6,90
2011;43096;3511;87;0,20;2,48;3;3,57
2010;43112;3911;84;0,19;2,15;-5;-5,62
2009;42919;3956;89;0,21;2,25;21;30,88
2008;42628;3625;68;0,16;1,88;11;19,30
2007;42273;3234;57;0,13;1,76;-3;-5,00
2006;42486;3249;60;0,14;1,85;11;22,45
2005;42267;2875;49;0,12;1,70;13;36,11
2004;41954;2386;36;0,09;1,51;8;28,57
2003;41543;1933;28;0,07;1,45;4;16,67
2002;40695;1234;24;0,06;1,94;1;4,35
2001;39603;727;23;0,06;3,16;16;228,57
2000;38435;386;7;0,02;1,81;..;..

