Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Girona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;69;113;8,48;0,07
De 5 a 9 anys;28;34;62;4,65;0,04
De 10 a 14 anys;29;25;54;4,05;0,03
De 15 a 19 anys;41;20;61;4,58;0,04
De 20 a 24 anys;110;25;135;10,13;0,08
De 25 a 29 anys;125;61;186;13,95;0,12
De 30 a 34 anys;146;47;193;14,48;0,12
De 35 a 39 anys;149;34;183;13,73;0,11
De 40 a 44 anys;103;29;132;9,90;0,08
De 45 a 49 anys;61;17;78;5,85;0,05
De 50 a 54 anys;44;25;69;5,18;0,04
De 55 a 59 anys;22;7;29;2,18;0,02
De 60 a 64 anys;18;6;24;1,80;0,01
De 65 a 69 anys;..;..;7;0,53;<0,01
De 70 a 74 anys;..;..;4;0,30;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;929;404;1333;100,00;0,83
%;69,69;30,31;100,00;;

