Distribution by countries. 2002
Pla d'Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,542,284,826,4949,079
Colombia,71,67,138,827,053
Algeria,81,31,112,671,254
Poland,39,41,80,479,518
Senegal,59,13,72,431,174
Romania,39,26,65,389,100
Ecuador,15,19,34,204,009
"Gambia, the",15,7,22,132,024
Guinea,..,..,20,120,100
Bulgaria,10,7,17,102,084
Slovakia,13,4,17,102,474
Mali,12,4,16,096,104
Ukraine,..,..,15,090,042
China,8,7,15,090,016
Brazil,4,9,13,078,028
France,..,..,12,072,009
Portugal,6,6,12,072,027
Nigeria,..,..,11,066,080
Argentina,5,6,11,066,009
Peru,5,6,11,066,008
Andorra,4,6,10,060,159
Lithuania,5,5,10,060,202
Rusia,..,..,10,060,025
Serbia and Montenegro,4,6,10,060,122
Cuba,..,..,10,060,021
Dominican Republic,4,5,9,054,010
Jordan,..,..,8,048,452
Chile,..,..,7,042,013
Italy,..,..,6,036,005
Guinea-Bissau,..,..,6,036,103
Uruguay,..,..,6,036,016
United Kingdom,..,..,5,030,006
Mauritania,..,..,5,030,055
Netherlands,..,..,4,024,009
Germany,..,..,4,024,003
Czech Republic,..,..,4,024,070
Egypt,..,..,4,024,088
Sâo Tomé and Príncipe,..,..,4,024,3636
Venezuela,..,..,4,024,015
Other countries,17,7,24,144,..
Total,1.048,621,1.669,10000,..

