Població estrangera a 1 de gener. Per municipis. 2016
Província: Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20363;1425;29,76;7,00
Salou;8492;1172;24,47;13,80
Reus;15913;421;8,79;2,65
Vila-seca;3368;288;6,01;8,55
Tortosa;6080;250;5,22;4,11
Valls;3154;205;4,28;6,50
Cambrils;6215;190;3,97;3,06
Montblanc;976;93;1,94;9,53
Ametlla de Mar, l';1692;77;1,61;4,55
Ràpita, la;2264;68;1,42;3,00
Torredembarra;2334;45;0,94;1,93
Amposta;3124;44;0,92;1,41
Aldea, l';837;38;0,79;4,54
Benissanet;295;38;0,79;12,88
Constantí;1210;34;0,71;2,81
Roquetes;1182;33;0,69;2,79
Calafell;3824;28;0,58;0,73
Santa Bàrbara;539;24;0,50;4,45
Vendrell, el;5061;22;0,46;0,43
Mont-roig del Camp;2958;22;0,46;0,74
Canonja, la;347;21;0,44;6,05
Deltebre;1040;20;0,42;1,92
Pla de Santa Maria, el;176;19;0,40;10,80
Vilallonga del Camp;249;11;0,23;4,42
Flix;410;11;0,23;2,68
Selva del Camp, la;414;10;0,21;2,42
Móra d'Ebre;851;9;0,19;1,06
Vandellòs i l'Hospitalet de l'Infant;808;7;0,15;0,87
Falset;408;7;0,15;1,72
Cabra del Camp;88;7;0,15;7,95
Arboç, l';1289;7;0,15;0,54
Alcover;590;7;0,15;1,19
Ampolla, l';837;6;0,13;0,72
Pallaresos, els;90;6;0,13;6,67
Salomó;143;5;0,10;3,50
Puigpelat;63;5;0,10;7,94
Poboleda;48;5;0,10;10,42
Pobla de Mafumet, la;366;5;0,10;1,37
Sénia, la;925;5;0,10;0,54
Ulldecona;1592;4;0,08;0,25
Riba, la;40;4;0,08;10,00
Porrera;21;4;0,08;19,05
Montbrió del Camp;282;4;0,08;1,42
Resta de municipis;18780;83;1,73;0,44
Província: Tarragona;119738;4789;100,00;4,00

