Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ponent
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,46;0,01
De 5 a 9 años;..;..;10;4,95;0,01
De 10 a 14 años;5;4;9;4,46;0,01
De 15 a 20 años;7;10;17;8,42;0,02
De 20 a 24 años;6;10;16;7,92;0,02
De 25 a 29 años;13;17;30;14,85;0,04
De 30 a 34 años;11;16;27;13,37;0,04
De 35 a 39 años;6;21;27;13,37;0,04
De 40 a 44 años;10;7;17;8,42;0,02
De 44 a 49 años;..;..;15;7,43;0,02
De 50 a 54 años;..;..;11;5,45;0,02
De 55 a 59 años;..;..;6;2,97;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;121;202;100,00;0,30
%;40,10;59,90;100,00;;

