Municipal distribution. 2022
Province: Tarragona
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c16
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cambrils,6.891,42,3000,061
Salou,9.537,31,2214,033
Tarragona,24.757,22,1571,009
Calafell,5.598,12,857,021
Cunit,2.527,11,786,044
"Vendrell, el",6.039,8,571,013
Vila-seca,3.350,7,500,021
Other municipalities,80.833,7,500,<001
Province: Tarragona,139.532,140,10000,010

