Població estrangera a 1 de gener. Per països. 2007
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;511;646;1157;27,10;2,70
Brasil;281;555;836;19,58;4,14
Bolívia;306;450;756;17,70;1,47
Equador;359;352;711;16,65;0,87
Argentina;160;158;318;7,45;0,92
Perú;94;122;216;5,06;0,72
Veneçuela;40;52;92;2,15;1,11
Uruguai;38;42;80;1,87;0,53
Xile;30;34;64;1,50;0,42
Paraguai;14;26;40;0,94;0,47
Total subcontinent;1833;2437;4270;100,00;..

