Población extranjera a 1 de enero. Por países. 2010
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;288;329;617;41,41;3,71
Russia;130;314;444;29,80;2,90
República de Moldova;127;132;259;17,38;6,00
Georgia;32;29;61;4,09;1,31
Bosnia y Herzegovina;13;17;30;2,01;7,65
Armenia;9;20;29;1,95;0,80
Bielorusia;6;16;22;1,48;1,90
Albania;4;6;10;0,67;1,55
Serbia;..;..;8;0,54;0,80
Turquía;..;..;6;0,40;0,78
Croacia;..;..;4;0,27;0,77
Total subcontinent;619;871;1490;100,00;..

