Población extranjera a 1 de enero. Por países. 2008
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1991;1233;3224;14,78;1,54
Rumanía;1019;814;1833;8,40;2,08
Reino Unido;944;776;1720;7,89;8,32
Italia;927;649;1576;7,23;3,60
Francia;805;741;1546;7,09;4,61
Argentina;771;725;1496;6,86;4,25
Bolívia;501;686;1187;5,44;1,95
Alemania;563;442;1005;4,61;4,38
Ecuador;328;404;732;3,36;0,90
Países Bajos;401;311;712;3,26;7,33
Colombia;289;394;683;3,13;1,48
Uruguay;292;300;592;2,71;3,69
Brasil;145;253;398;1,82;1,55
Paraguay;140;214;354;1,62;2,93
Chile;169;159;328;1,50;1,99
Perú;149;175;324;1,49;0,99
Cuba;135;171;306;1,40;3,42
China;138;110;248;1,14;0,64
Polonia;126;79;205;0,94;1,58
Portugal;116;86;202;0,93;1,30
Estados Unidos de América;110;91;201;0,92;4,10
Bélgica;110;87;197;0,90;3,59
Russia;63;115;178;0,82;1,28
Venezuela;67;99;166;0,76;1,78
República Dominicana;56;98;154;0,71;0,79
República de Moldova;89;61;150;0,69;3,87
Ucrania;53;78;131;0,60;0,87
Suecia;62;62;124;0,57;4,37
Irlanda;71;47;118;0,54;6,92
Dinamarca;51;54;105;0,48;8,37
Bulgaria;63;39;102;0,47;0,87
Suiza;51;49;100;0,46;3,05
México;31;59;90;0,41;1,23
Eslovaquia;57;23;80;0,37;4,04
Pakistán;73;5;78;0,36;0,27
Austria;40;35;75;0,34;4,99
Argelia;43;32;75;0,34;0,97
República Checa;26;38;64;0,29;3,37
Gambia;42;18;60;0,28;0,39
Noruega;29;30;59;0,27;8,89
Serbia;31;28;59;0,27;6,01
Hungría;23;33;56;0,26;5,61
Croacia;27;28;55;0,25;11,22
Honduras;13;26;39;0,18;0,34
Filipinas;17;21;38;0,17;0,45
Grecia;21;13;34;0,16;3,06
Finlandia;18;14;32;0,15;4,27
Guinea Ecuatorial;9;21;30;0,14;1,77
Japón;12;18;30;0,14;1,56
Bielorusia;8;20;28;0,13;2,56
Senegal;..;..;27;0,12;0,17
Israel;10;16;26;0,12;3,55
Canada;12;13;25;0,11;3,60
Macedonia;8;16;24;0,11;15,09
Lituania;12;10;22;0,10;0,88
Andorra;15;6;21;0,10;2,32
Irán;11;9;20;0,09;4,68
Turquía;9;8;17;0,08;2,85
Australia;9;8;17;0,08;4,45
Nicaragua;4;9;13;0,06;1,40
Índia;7;6;13;0,06;0,10
Tailandia;..;..;13;0,06;5,53
Sudáfrica;..;..;12;0,06;7,69
Letonia;..;..;9;0,04;1,90
Bosnia y Herzegovina;5;4;9;0,04;2,10
Túnez;..;..;9;0,04;1,87
Guinea;4;4;8;0,04;0,19
Nigeria;..;..;8;0,04;0,13
Eritrea;..;..;8;0,04;72,73
Luxemburgo;..;..;6;0,03;4,48
Albania;..;..;5;0,02;0,92
Costa Rica;..;..;5;0,02;1,07
Guatemala;..;..;5;0,02;0,80
Líbano;..;..;5;0,02;1,28
Islandia;..;..;4;0,02;1,49
Eslovenia;..;..;4;0,02;1,53
Montenegro;..;..;4;0,02;6,45
Etiopía;..;..;4;0,02;3,48
Ghana;..;..;4;0,02;0,10
Kenya;..;..;4;0,02;3,88
Mauritania;..;..;4;0,02;0,19
Togo;..;..;4;0,02;4,12
El Salvador;..;..;4;0,02;0,23
Panamá;..;..;4;0,02;0,79
República de Corea;..;..;4;0,02;0,61
Kazakhstan;..;..;4;0,02;1,72
Resto de países;32;23;55;0,25;..
No consta país;1;2;3;0,01;..
Total;11541;10271;21812;100,00;..

