Població estrangera a 1 de gener. Per països. 2018
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2191;2220;4411;66,74;4,95
Moldàvia;180;170;350;5,30;7,71
Ucraïna;147;152;299;4,52;1,34
França;120;122;242;3,66;0,73
Bulgària;109;72;181;2,74;1,60
Lituània;62;93;155;2,35;7,43
Itàlia;80;52;132;2,00;0,24
Regne Unit;69;58;127;1,92;0,65
Alemanya;53;66;119;1,80;0,66
Polònia;41;50;91;1,38;0,92
Rússia;29;58;87;1,32;0,36
Eslovàquia;28;48;76;1,15;5,92
Bèlgica;36;35;71;1,07;1,40
Portugal;36;30;66;1,00;0,53
Països Baixos;23;27;50;0,76;0,56
Txèquia;15;16;31;0,47;2,04
Suïssa;13;12;25;0,38;0,96
Letònia;4;9;13;0,20;1,52
Hongria;4;7;11;0,17;0,66
Sèrbia;..;..;10;0,15;0,83
Dinamarca;4;4;8;0,12;0,67
Albània;..;..;7;0,11;0,76
Irlanda;..;..;6;0,09;0,28
Armènia;..;..;6;0,09;0,13
Montenegro;..;..;6;0,09;5,77
Noruega;..;..;5;0,08;0,75
Bòsnia i Hercegovina;..;..;5;0,08;1,64
Croàcia;..;..;5;0,08;0,69
Resta de països;6;7;13;0,20;..
No hi consta país;1;0;1;0,02;..
Total continent;3282;3327;6609;100,00;..

