Población extranjera a 1 de enero. Por distritos. 2001
Esplugues de Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;228;..;..;..
Distrito II;193;..;..;..
Distrito III;77;..;..;..
Distrito IV;85;..;..;..
Distrito V;95;..;..;..
Distrito VI;65;..;..;..
Distrito VII;156;..;..;..
Distrito VIII;104;..;..;..
Distrito IX;61;..;..;..
Distrito X;447;9;75,00;2,01
Total;1511;12;100,00;0,79

