Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;118;258;4,89;1,69
De 5 a 9 anys;145;136;281;5,32;1,84
De 10 a 14 anys;136;115;251;4,76;1,64
De 15 a 19 anys;98;101;199;3,77;1,30
De 20 a 24 anys;130;132;262;4,96;1,71
De 25 a 29 anys;168;195;363;6,88;2,38
De 30 a 34 anys;244;252;496;9,40;3,25
De 35 a 39 anys;261;328;589;11,16;3,85
De 40 a 44 anys;286;260;546;10,35;3,57
De 45 a 49 anys;255;225;480;9,10;3,14
De 50 a 54 anys;194;184;378;7,16;2,47
De 55 a 59 anys;156;136;292;5,53;1,91
De 60 a 64 anys;131;142;273;5,17;1,79
De 65 a 69 anys;111;105;216;4,09;1,41
De 70 a 74 anys;91;80;171;3,24;1,12
De 75 a 79 anys;65;60;125;2,37;0,82
De 80 a 84 anys;32;29;61;1,16;0,40
85 anys o més;17;19;36;0,68;0,24
Total;2660;2617;5277;100,00;34,53
%;50,41;49,59;100,00;;

