Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Sabadell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;44;98;7,94;0,63
De 5 a 9 años;27;19;46;3,73;0,30
De 10 a 14 años;15;10;25;2,03;0,16
De 15 a 20 años;10;4;14;1,13;0,09
De 20 a 24 años;104;24;128;10,37;0,83
De 25 a 29 años;249;44;293;23,74;1,90
De 30 a 34 años;231;40;271;21,96;1,75
De 35 a 39 años;175;22;197;15,96;1,27
De 40 a 44 años;97;4;101;8,18;0,65
De 44 a 49 años;..;..;41;3,32;0,27
De 50 a 54 años;..;..;20;1,62;0,13
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1020;214;1234;100,00;7,98
%;82,66;17,34;100,00;;

