Población extranjera a 1 de enero. Por países. 2009
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;6190;6353;12543;32,62;15,18
Bolívia;4182;4942;9124;23,73;15,58
Perú;2479;2507;4986;12,97;14,04
República Dominicana;1464;1818;3282;8,54;15,41
Colombia;1426;1401;2827;7,35;5,75
Argentina;461;474;935;2,43;2,75
Brasil;413;499;912;2,37;3,26
Chile;427;373;800;2,08;4,92
Paraguay;245;416;661;1,72;4,55
Honduras;192;355;547;1,42;4,18
Venezuela;231;275;506;1,32;5,05
Uruguay;159;206;365;0,95;2,30
Cuba;162;182;344;0,89;3,60
México;107;126;233;0,61;3,06
El Salvador;51;83;134;0,35;7,21
Estados Unidos de América;33;35;68;0,18;1,30
Nicaragua;20;41;61;0,16;5,39
Dominica;31;28;59;0,15;22,61
Guatemala;11;11;22;0,06;3,23
Costa Rica;..;..;13;0,03;2,46
Panamá;6;7;13;0,03;2,50
Canada;4;4;8;0,02;1,13
Resto de países;..;..;4;0,01;..
Total continent;18298;20149;38447;100,00;..

