Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Túnez
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d248
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;21;0,01;0,06;5;31,25
2021;143762;35846;16;0,01;0,04;0;0,00
2020;142624;35162;16;0,01;0,05;-2;-11,11
2019;141339;34205;18;0,01;0,05;-3;-14,29
2018;140569;33656;21;0,01;0,06;-1;-4,55
2017;139705;33592;22;0,02;0,07;3;15,79
2016;140118;34948;19;0,01;0,05;-3;-13,64
2015;139838;35584;22;0,02;0,06;3;15,79
2014;140214;37328;19;0,01;0,05;-2;-9,52
2013;141351;39212;21;0,01;0,05;0;0,00
2012;141517;39743;21;0,01;0,05;0;0,00
2011;140428;38928;21;0,01;0,05;4;23,53
2010;140262;39258;17;0,01;0,04;2;13,33
2009;138501;38140;15;0,01;0,04;-5;-25,00
2008;135413;35757;20;0,01;0,06;-2;-9,09
2007;129158;30577;22;0,02;0,07;7;46,67
2006;123983;26460;15;0,01;0,06;-1;-6,25
2005;118950;22640;16;0,01;0,07;0;0,00
2004;112439;17399;16;0,01;0,09;-2;-11,11
2003;110743;16682;18;0,02;0,11;1;5,88
2002;106840;13244;17;0,02;0,13;2;13,33
2001;103631;10538;15;0,01;0,14;-1;-6,25
2000;101028;8807;16;0,02;0,18;..;..

