Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d139
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;12;0,02;0,12;-1;-7,69
2021;74271;10226;13;0,02;0,13;0;0,00
2020;72913;10077;13;0,02;0,13;-1;-7,14
2019;72276;9319;14;0,02;0,15;5;55,56
2018;71888;8789;9;0,01;0,10;1;12,50
2017;71958;8625;8;0,01;0,09;-3;-27,27
2016;72488;9007;11;0,02;0,12;-3;-21,43
2015;73044;9346;14;0,02;0,15;-1;-6,67
2014;73557;9782;15;0,02;0,15;-1;-6,25
2013;74882;11277;16;0,02;0,14;0;0,00
2012;76294;11655;16;0,02;0,14;-1;-5,88
2011;77189;12476;17;0,02;0,14;-2;-10,53
2010;76662;12699;19;0,02;0,15;2;11,76
2009;76828;12962;17;0,02;0,13;4;30,77
2008;76287;12445;13;0,02;0,10;-4;-23,53
2007;73906;10280;17;0,02;0,17;7;70,00
2006;71835;8664;10;0,01;0,12;2;25,00
2005;70470;7440;8;0,01;0,11;1;14,29
2004;68386;5645;7;0,01;0,12;..;..
2003;66665;4393;..;..;..;..;..
2002;65537;3145;..;..;..;..;..
2001;64067;2004;..;..;..;..;..
2000;63253;1644;..;..;..;..;..

