Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;103;106;209;7,82
De 5 a 9 años;74;71;145;5,43
De 10 a 14 años;56;72;128;4,79
De 15 a 20 años;56;51;107;4,01
De 20 a 24 años;91;106;197;7,38
De 25 a 29 años;158;129;287;10,75
De 30 a 34 años;243;164;407;15,24
De 35 a 39 años;262;147;409;15,31
De 40 a 44 años;180;113;293;10,97
De 44 a 49 años;148;72;220;8,24
De 50 a 54 años;84;46;130;4,87
De 55 a 59 años;42;31;73;2,73
De 60 a 64 años;19;17;36;1,35
De 65 a 69 años;6;11;17;0,64
De 70 a 74 años;..;..;4;0,15
De 75 a 79 años;..;..;5;0,19
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1528;1143;2671;100,00
%;57,21;42,79;100,00;

