Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;38;84;5,19;0,68
De 5 a 9 anys;28;28;56;3,46;0,46
De 10 a 14 anys;37;27;64;3,96;0,52
De 15 a 19 anys;21;34;55;3,40;0,45
De 20 a 24 anys;99;98;197;12,18;1,60
De 25 a 29 anys;154;142;296;18,29;2,41
De 30 a 34 anys;158;99;257;15,88;2,09
De 35 a 39 anys;134;75;209;12,92;1,70
De 40 a 44 anys;79;61;140;8,65;1,14
De 45 a 49 anys;70;43;113;6,98;0,92
De 50 a 54 anys;35;29;64;3,96;0,52
De 55 a 59 anys;21;12;33;2,04;0,27
De 60 a 64 anys;11;7;18;1,11;0,15
De 65 a 69 anys;4;5;9;0,56;0,07
De 70 a 74 anys;7;4;11;0,68;0,09
De 75 a 79 anys;..;..;5;0,31;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,31;0,04
Total;909;709;1618;100,00;13,16
%;56,18;43,82;100,00;;

