Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21825;3353;54,64;15,36
Pineda de Mar;4081;687;11,19;16,83
Premià de Mar;3720;541;8,82;14,54
Calella;3573;339;5,52;9,49
Malgrat de Mar;2333;276;4,50;11,83
Tordera;1779;187;3,05;10,51
Arenys de Mar;1775;144;2,35;8,11
Arenys de Munt;661;62;1,01;9,38
Premià de Dalt;981;61;0,99;6,22
Masnou, el;2540;61;0,99;2,40
Sant Andreu de Llavaneres;1210;55;0,90;4,55
Teià;511;48;0,78;9,39
Argentona;681;43;0,70;6,31
Canet de Mar;1302;35;0,57;2,69
Sant Iscle de Vallalta;119;33;0,54;27,73
Palafolls;580;30;0,49;5,17
Vilassar de Mar;1445;29;0,47;2,01
Montgat;1195;29;0,47;2,43
Sant Cebrià de Vallalta;342;26;0,42;7,60
Cabrera de Mar;305;18;0,29;5,90
Santa Susanna;533;16;0,26;3,00
Tiana;448;11;0,18;2,46
Dosrius;353;11;0,18;3,12
Sant Vicenç de Montalt;685;10;0,16;1,46
Sant Pol de Mar;639;10;0,16;1,56
Vilassar de Dalt;534;6;0,10;1,12
Cabrils;927;6;0,10;0,65
Alella;1128;5;0,08;0,44
Resta de municipis;532;5;0,08;0,94
Maresme;56737;6137;100,00;10,82

