Población extranjera a 1 de enero. Por países. 2006
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;438;463;901;28,50;1,04
Perú;276;268;544;17,21;1,84
Colombia;234;245;479;15,15;1,11
Argentina;181;161;342;10,82;0,90
Bolívia;148;184;332;10,50;0,94
Cuba;30;55;85;2,69;1,05
Brasil;29;51;80;2,53;0,49
Chile;40;32;72;2,28;0,48
Uruguay;31;31;62;1,96;0,41
República Dominicana;25;33;58;1,83;0,35
Estados Unidos de América;13;23;36;1,14;0,65
México;11;24;35;1,11;0,39
Dominica;13;17;30;0,95;14,29
Venezuela;9;18;27;0,85;0,33
Honduras;10;16;26;0,82;0,51
Paraguay;6;15;21;0,66;0,39
El Salvador;..;..;8;0,25;0,60
Nicaragua;..;..;8;0,25;1,65
Canada;..;..;7;0,22;0,94
Guatemala;..;..;5;0,16;1,18
Resto de países;..;..;..;..;..
Total continent;1506;1655;3161;100,00;..

