Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Cataluña
Origen geográfico: El Salvador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d317&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;38;84;4,52;<0,01
De 5 a 9 años;37;35;72;3,88;<0,01
De 10 a 14 años;65;34;99;5,33;<0,01
De 15 a 20 años;49;64;113;6,08;<0,01
De 20 a 24 años;83;175;258;13,89;0,02
De 25 a 29 años;145;231;376;20,24;0,03
De 30 a 34 años;145;185;330;17,76;0,03
De 35 a 39 años;95;133;228;12,27;0,02
De 40 a 44 años;44;68;112;6,03;<0,01
De 44 a 49 años;25;44;69;3,71;<0,01
De 50 a 54 años;18;39;57;3,07;<0,01
De 55 a 59 años;5;17;22;1,18;<0,01
De 60 a 64 años;5;11;16;0,86;<0,01
De 65 a 69 años;..;..;6;0,32;<0,01
De 70 a 74 años;..;..;7;0,38;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,27;<0,01
85 años o más;..;..;..;..;..
Total;767;1091;1858;100,00;0,16
%;41,28;58,72;100,00;;

