Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,70;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;4,73;0,02
De 15 a 19 anys;..;..;7;4,73;0,02
De 20 a 24 anys;..;..;8;5,41;0,03
De 25 a 29 anys;5;4;9;6,08;0,03
De 30 a 34 anys;..;..;8;5,41;0,03
De 35 a 39 anys;..;..;16;10,81;0,05
De 40 a 44 anys;10;9;19;12,84;0,06
De 45 a 49 anys;10;6;16;10,81;0,05
De 50 a 54 anys;8;6;14;9,46;0,05
De 55 a 59 anys;8;7;15;10,14;0,05
De 60 a 64 anys;..;..;6;4,05;0,02
De 65 a 69 anys;..;..;8;5,41;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,70;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;67;148;100,00;0,48
%;54,73;45,27;100,00;;

