Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;357;302;659;4,62;1,33
De 5 a 9 anys;296;282;578;4,05;1,17
De 10 a 14 anys;254;249;503;3,53;1,02
De 15 a 19 anys;260;272;532;3,73;1,08
De 20 a 24 anys;669;834;1503;10,53;3,04
De 25 a 29 anys;1077;961;2038;14,28;4,13
De 30 a 34 anys;1097;855;1952;13,68;3,95
De 35 a 39 anys;943;684;1627;11,40;3,29
De 40 a 44 anys;794;574;1368;9,59;2,77
De 45 a 49 anys;618;385;1003;7,03;2,03
De 50 a 54 anys;467;398;865;6,06;1,75
De 55 a 59 anys;280;243;523;3,67;1,06
De 60 a 64 anys;179;183;362;2,54;0,73
De 65 a 69 anys;155;132;287;2,01;0,58
De 70 a 74 anys;106;123;229;1,61;0,46
De 75 a 79 anys;54;58;112;0,79;0,23
De 80 a 84 anys;36;42;78;0,55;0,16
85 anys o més;19;29;48;0,34;0,10
Total;7661;6606;14267;100,00;28,88
%;53,70;46,30;100,00;;

