Població estrangera a 1 de gener. Per municipis. 2015
Comarques Gironines
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12669;392;18,03;3,09
Girona;17736;326;15,00;1,84
Blanes;5739;220;10,12;3,83
Lloret de Mar;13630;142;6,53;1,04
Jonquera, la;1090;94;4,32;8,62
Olot;6056;93;4,28;1,54
Palafrugell;5181;88;4,05;1,70
Sant Feliu de Guíxols;3657;82;3,77;2,24
Palamós;2361;68;3,13;2,88
Castelló d'Empúries;4862;60;2,76;1,23
Castell d'Aro, Platja d'Aro i s'Agaró;3166;54;2,48;1,71
Calonge i Sant Antoni;2254;42;1,93;1,86
Roses;6244;39;1,79;0,62
Bisbal d'Empordà, la;2070;30;1,38;1,45
Escala, l';3299;27;1,24;0,82
Salt;11202;24;1,10;0,21
Ripoll;1068;21;0,97;1,97
Vidreres;979;18;0,83;1,84
Banyoles;3745;18;0,83;0,48
Torroella de Montgrí;2953;17;0,78;0,58
Santa Coloma de Farners;2414;15;0,69;0,62
Sarrià de Ter;366;14;0,64;3,83
Llagostera;1375;13;0,60;0,95
Maçanet de Cabrenys;94;11;0,51;11,70
Caldes de Malavella;479;10;0,46;2,09
Vilafant;287;9;0,41;3,14
Sils;583;8;0,37;1,37
Hostalric;428;8;0,37;1,87
Celrà;1021;8;0,37;0,78
Begur;640;8;0,37;1,25
Anglès;1139;8;0,37;0,70
Llers;109;7;0,32;6,42
Fornells de la Selva;77;7;0,32;9,09
Cassà de la Selva;1618;7;0,32;0,43
Cabanes;144;7;0,32;4,86
Tossa de Mar;1063;6;0,28;0,56
Santa Cristina d'Aro;856;6;0,28;0,70
Sant Pere Pescador;845;6;0,28;0,71
Agullana;132;6;0,28;4,55
Sant Joan les Fonts;227;5;0,23;2,20
Sant Miquel de Fluvià;80;5;0,23;6,25
Riudarenes;214;5;0,23;2,34
Maçanet de la Selva;823;5;0,23;0,61
Cadaqués;809;5;0,23;0,62
Verges;191;4;0,18;2,09
Regencós;32;4;0,18;12,50
Port de la Selva, el;222;4;0,18;1,80
Pals;502;4;0,18;0,80
Llançà;818;4;0,18;0,49
Avinyonet de Puigventós;80;4;0,18;5,00
Resta de municipis;13913;106;4,88;0,76
Comarques Gironines;141542;2174;100,00;1,54

