Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,767,0.96,5.40,116,17.82
2021,78721,13599,651,0.83,4.79,56,9.41
2020,78011,13328,595,0.76,4.46,77,14.86
2019,77596,12773,518,0.67,4.06,44,9.28
2018,77868,12687,474,0.61,3.74,12,2.60
2017,78180,12589,462,0.59,3.67,33,7.69
2016,78977,13296,429,0.54,3.23,57,15.32
2015,79748,13933,372,0.47,2.67,11,3.05
2014,80637,14824,361,0.45,2.44,16,4.64
2013,81514,16132,345,0.42,2.14,1,0.29
2012,83125,17583,344,0.41,1.96,43,14.29
2011,82634,16928,301,0.36,1.78,45,17.58
2010,82222,16621,256,0.31,1.54,31,13.78
2009,81724,16490,225,0.28,1.36,-30,-11.76
2008,81304,16081,255,0.31,1.59,35,15.91
2007,78590,13363,220,0.28,1.65,48,27.91
2006,76368,11396,172,0.23,1.51,34,24.64
2005,74962,10165,138,0.18,1.36,87,170.59
2004,71708,7216,51,0.07,0.71,-1,-1.92
2003,70373,5823,52,0.07,0.89,11,26.83
2002,68227,3642,41,0.06,1.13,7,20.59
2001,67031,2260,34,0.05,1.50,19,126.67
2000,66274,1418,15,0.02,1.06,..,..

