Foreign population by age and sex. 2003
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,15,24,304,056
5-9 years,17,21,38,481,088
10-14 years,19,22,41,519,095
15-19 years,16,11,27,342,063
20-24 years,21,42,63,797,147
25-29 years,47,51,98,1241,228
30-34 years,50,69,119,1506,277
35-39 years,57,39,96,1215,223
40-44 years,49,37,86,1089,200
45-49 years,37,26,63,797,147
50-54 years,24,17,41,519,095
55-59 years,20,10,30,380,070
60-64 years,10,8,18,228,042
65-69 years,7,8,15,190,035
70-74 years,7,4,11,139,026
75-79 years,..,..,6,076,014
80-84 years,..,..,7,089,016
85 years or more,..,..,7,089,016
Total,395,395,790,10000,1838
%,5000,5000,10000,,

