Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,136,0.02,0.10,3,2.26
2021,822309,137485,133,0.02,0.10,-13,-8.90
2020,816772,136793,146,0.02,0.11,-3,-2.01
2019,804664,127768,149,0.02,0.12,3,2.05
2018,795902,120944,146,0.02,0.12,11,8.15
2017,791693,117679,135,0.02,0.11,11,8.87
2016,792299,119738,124,0.02,0.10,11,9.73
2015,795101,124034,113,0.01,0.09,2,1.80
2014,800962,132193,111,0.01,0.08,8,7.77
2013,810178,144312,103,0.01,0.07,-11,-9.65
2012,814199,149587,114,0.01,0.08,-2,-1.72
2011,811401,148704,116,0.01,0.08,11,10.48
2010,808420,150314,105,0.01,0.07,-4,-3.67
2009,803301,149210,109,0.01,0.07,10,10.10
2008,788895,139972,99,0.01,0.07,20,25.32
2007,757795,116501,79,0.01,0.07,16,25.40
2006,730466,99103,63,<0.01,0.06,6,10.53
2005,704907,84088,57,<0.01,0.07,10,21.28
2004,674144,63107,47,<0.01,0.07,10,27.03
2003,654149,50892,37,<0.01,0.07,13,54.17
2002,631156,35349,24,<0.01,0.07,-3,-11.11
2001,612086,23731,27,<0.01,0.11,20,285.71
2000,598533,15831,7,<0.01,0.04,..,..

