Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;3,35;0,09
De 5 a 9 años;8;5;13;3,35;0,09
De 10 a 14 años;7;4;11;2,84;0,07
De 15 a 20 años;..;..;9;2,32;0,06
De 20 a 24 años;7;5;12;3,09;0,08
De 25 a 29 años;14;14;28;7,22;0,18
De 30 a 34 años;12;5;17;4,38;0,11
De 35 a 39 años;17;20;37;9,54;0,24
De 40 a 44 años;17;12;29;7,47;0,19
De 44 a 49 años;18;21;39;10,05;0,26
De 50 a 54 años;19;14;33;8,51;0,22
De 55 a 59 años;10;7;17;4,38;0,11
De 60 a 64 años;21;16;37;9,54;0,24
De 65 a 69 años;22;19;41;10,57;0,27
De 70 a 74 años;15;8;23;5,93;0,15
De 75 a 79 años;5;13;18;4,64;0,12
De 80 a 84 años;..;..;5;1,29;0,03
85 años o más;..;..;6;1,55;0,04
Total;211;177;388;100,00;2,54
%;54,38;45,62;100,00;;

