Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,327,0.06,0.36,11,3.48
2021,531487,89758,316,0.06,0.35,-12,-3.66
2020,529395,89960,328,0.06,0.36,20,6.49
2019,521286,83754,308,0.06,0.37,30,10.79
2018,515095,78915,278,0.05,0.35,18,6.92
2017,511335,76260,260,0.05,0.34,23,9.70
2016,511631,77661,237,0.05,0.31,20,9.22
2015,512300,80234,217,0.04,0.27,1,0.46
2014,515406,85306,216,0.04,0.25,-2,-0.92
2013,520200,92747,218,0.04,0.24,-16,-6.84
2012,521235,95088,234,0.04,0.25,19,8.84
2011,518655,94530,215,0.04,0.23,-10,-4.44
2010,517066,96516,225,0.04,0.23,4,1.81
2009,513580,95506,221,0.04,0.23,11,5.24
2008,504160,89158,210,0.04,0.24,15,7.69
2007,484442,73854,195,0.04,0.26,-2,-1.02
2006,467248,62326,197,0.04,0.32,-9,-4.37
2005,450148,51631,206,0.05,0.40,36,21.18
2004,431686,38485,170,0.04,0.44,6,3.66
2003,419179,30642,164,0.04,0.54,11,7.19
2002,404673,21196,153,0.04,0.72,27,21.43
2001,392920,14316,126,0.03,0.88,15,13.51
2000,385406,10184,111,0.03,1.09,..,..

