Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d142
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;23;<0,01;0,04;2;9,52
2021;264657;58685;21;<0,01;0,04;-2;-8,70
2020;269382;61348;23;<0,01;0,04;-1;-4,17
2019;264923;56506;24;<0,01;0,04;-4;-14,29
2018;261068;52014;28;0,01;0,05;4;16,67
2017;257349;48033;24;<0,01;0,05;3;14,29
2016;254804;46354;21;<0,01;0,05;6;40,00
2015;252171;45786;15;<0,01;0,03;-3;-16,67
2014;253518;51410;18;<0,01;0,04;-3;-14,29
2013;254056;54732;21;<0,01;0,04;-3;-12,50
2012;257057;58086;24;<0,01;0,04;-2;-7,69
2011;256065;57742;26;0,01;0,05;-3;-10,34
2010;258642;60170;29;0,01;0,05;-3;-9,38
2009;257038;58555;32;0,01;0,05;4;14,29
2008;253782;54351;28;0,01;0,05;11;64,71
2007;251848;50068;17;<0,01;0,03;8;88,89
2006;248150;41712;9;<0,01;0,02;3;50,00
2005;252884;41184;6;<0,01;0,01;..;..
2004;250536;33458;..;..;..;..;..
2003;246415;25824;..;..;..;..;..
2002;244323;17333;..;..;..;..;..
2001;242480;10737;..;..;..;..;..
2000;241782;5898;..;..;..;..;..

