Foreign population by age and sex. 2015
Ripollès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,390,093
5-9 years,11,13,24,521,124
10-14 years,14,16,30,651,155
15-19 years,9,6,15,325,078
20-24 years,14,11,25,542,130
25-29 years,14,22,36,781,187
30-34 years,31,37,68,1475,352
35-39 years,26,32,58,1258,301
40-44 years,21,26,47,1020,244
45-49 years,28,20,48,1041,249
50-54 years,16,11,27,586,140
55-59 years,17,9,26,564,135
60-64 years,4,9,13,282,067
65-69 years,6,6,12,260,062
70-74 years,..,..,..,..,..
75-79 years,..,..,6,130,031
80-84 years,..,..,..,..,..
85 years or more,..,..,4,087,021
Total,226,235,461,10000,2389
%,4902,5098,10000,,

