Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;9;0,04;0,25;0;0,00
2021;21864;3599;9;0,04;0,25;3;50,00
2020;21870;3513;6;0,03;0,17;-1;-14,29
2019;21865;3354;7;0,03;0,21;0;0,00
2018;21964;3171;7;0,03;0,22;1;16,67
2017;22203;3172;6;0,03;0,19;1;20,00
2016;22471;3246;5;0,02;0,15;1;25,00
2015;22723;3325;4;0,02;0,12;..;..
2014;22925;3383;..;..;..;..;..
2013;23477;3859;4;0,02;0,10;-1;-20,00
2012;23867;4062;5;0,02;0,12;0;0,00
2011;23889;3977;5;0,02;0,13;0;0,00
2010;24082;3924;5;0,02;0,13;0;0,00
2009;24004;3723;5;0,02;0,13;0;0,00
2008;23844;3462;5;0,02;0,14;1;25,00
2007;23319;2888;4;0,02;0,14;0;0,00
2006;23046;2502;4;0,02;0,16;-1;-20,00
2005;22925;2125;5;0,02;0,24;1;25,00
2004;22632;1616;4;0,02;0,25;..;..
2003;22464;1287;..;..;..;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

