Població estrangera a 1 de gener. Per districtes. 2000
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;156;..;..;..
Districte II;115;..;..;..
Districte III;47;..;..;..
Districte IV;81;6;31,58;7,41
Districte V;87;..;..;..
Districte VI;57;..;..;..
Districte VII;141;4;21,05;2,84
Districte VIII;66;5;26,32;7,58
Districte IX;27;..;..;..
Districte X;249;..;..;..
Total;1026;19;100,00;1,85

