Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;34536;33119;67655;5,41
De 5 a 9 anys;33143;31188;64331;5,14
De 10 a 14 anys;27546;25554;53100;4,25
De 15 a 19 anys;31538;24188;55726;4,46
De 20 a 24 anys;47121;41743;88864;7,11
De 25 a 29 anys;68252;67266;135518;10,84
De 30 a 34 anys;77725;80064;157789;12,62
De 35 a 39 anys;79879;77015;156894;12,54
De 40 a 44 anys;77283;65803;143086;11,44
De 45 a 49 anys;59462;48645;108107;8,64
De 50 a 54 anys;42561;36018;78579;6,28
De 55 a 59 anys;26930;25365;52295;4,18
De 60 a 64 anys;17293;17773;35066;2,80
De 65 a 69 anys;10517;11967;22484;1,80
De 70 a 74 anys;6344;8167;14511;1,16
De 75 a 79 anys;3622;4733;8355;0,67
De 80 a 84 anys;2099;3059;5158;0,41
85 anys o més;1168;1979;3147;0,25
Total;647019;603646;1250665;100,00
%;51,73;48,27;100,00;

