Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Congo (Republic of the)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d210
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,..,..,..,..,..
2021,195098,32797,..,..,..,..,..
2020,194127,32536,..,..,..,..,..
2019,190973,30487,..,..,..,..,..
2018,188841,29128,4,<0.01,0.01,0,0.00
2017,187471,28129,4,<0.01,0.01,..,..
2016,188358,29360,..,..,..,..,..
2015,188026,29838,4,<0.01,0.01,0,0.00
2014,190249,32275,4,<0.01,0.01,-1,-20.00
2013,193455,36091,5,<0.01,0.01,0,0.00
2012,193535,36673,5,<0.01,0.01,0,0.00
2011,191947,36388,5,<0.01,0.01,-1,-16.67
2010,190440,36317,6,<0.01,0.02,0,0.00
2009,189226,35921,6,<0.01,0.02,1,20.00
2008,187403,34913,5,<0.01,0.01,0,0.00
2007,180196,29327,5,<0.01,0.02,-2,-28.57
2006,173539,24418,7,<0.01,0.03,-1,-12.50
2005,167889,20749,8,<0.01,0.04,1,14.29
2004,161090,15707,7,<0.01,0.04,-3,-30.00
2003,156312,12623,10,<0.01,0.08,0,0.00
2002,150762,8952,10,<0.01,0.11,0,0.00
2001,146522,6257,10,<0.01,0.16,..,..
2000,143462,4429,..,..,..,..,..

