Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;218;28,02;1,03
Lloret de Mar;14114;50;6,43;0,35
Begur;789;26;3,34;3,30
Sant Feliu de Guíxols;3956;23;2,96;0,58
Calonge i Sant Antoni;2583;23;2,96;0,89
Salt;12402;22;2,83;0,18
Banyoles;3949;18;2,31;0,46
Olot;8505;17;2,19;0,20
Figueres;13115;17;2,19;0,13
Castell d'Aro, Platja d'Aro i s'Agaró;3693;17;2,19;0,46
Blanes;7096;17;2,19;0,24
Torroella de Montgrí;3338;16;2,06;0,48
Palamós;2535;16;2,06;0,63
Palafrugell;5396;15;1,93;0,28
Santa Cristina d'Aro;974;14;1,80;1,44
Roses;6003;13;1,67;0,22
Escala, l';3243;12;1,54;0,37
Cassà de la Selva;1842;11;1,41;0,60
Tossa de Mar;1372;9;1,16;0,66
Puigcerdà;1935;9;1,16;0,47
Sant Jaume de Llierca;106;6;0,77;5,66
Llançà;710;6;0,77;0,85
Cornellà del Terri;219;6;0,77;2,74
Caldes de Malavella;786;6;0,77;0,76
Bisbal d'Empordà, la;2232;6;0,77;0,27
Urús;19;5;0,64;26,32
Sils;868;5;0,64;0,58
Llagostera;1543;5;0,64;0,32
Castelló d'Empúries;5234;5;0,64;0,10
Bescanó;285;5;0,64;1,75
Sant Gregori;196;4;0,51;2,04
Riudarenes;318;4;0,51;1,26
Peralada;231;4;0,51;1,73
Palau de Santa Eulàlia;7;4;0,51;57,14
Camprodon;350;4;0,51;1,14
Cadaqués;681;4;0,51;0,59
Anglès;1292;4;0,51;0,31
Resta de municipis;29196;132;16,97;0,45
Província: Girona;162361;778;100,00;0,48

