Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;53;122;3,86;1,14
De 5 a 9 anys;89;112;201;6,36;1,87
De 10 a 14 anys;106;111;217;6,86;2,02
De 15 a 19 anys;89;85;174;5,50;1,62
De 20 a 24 anys;157;184;341;10,79;3,18
De 25 a 29 anys;219;259;478;15,12;4,45
De 30 a 34 anys;241;252;493;15,60;4,59
De 35 a 39 anys;197;222;419;13,26;3,90
De 40 a 44 anys;152;133;285;9,02;2,65
De 45 a 49 anys;85;101;186;5,88;1,73
De 50 a 54 anys;47;54;101;3,20;0,94
De 55 a 59 anys;23;17;40;1,27;0,37
De 60 a 64 anys;14;21;35;1,11;0,33
De 65 a 69 anys;7;18;25;0,79;0,23
De 70 a 74 anys;5;13;18;0,57;0,17
De 75 a 79 anys;4;12;16;0,51;0,15
De 80 a 84 anys;..;..;7;0,22;0,07
85 anys o més;..;..;..;..;..
Total;1506;1655;3161;100,00;29,44
%;47,64;52,36;100,00;;

