Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Oriental
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;19;44;4,78;0,12
De 5 a 9 años;24;21;45;4,89;0,12
De 10 a 14 años;8;6;14;1,52;0,04
De 15 a 20 años;18;20;38;4,13;0,10
De 20 a 24 años;55;50;105;11,40;0,29
De 25 a 29 años;82;56;138;14,98;0,38
De 30 a 34 años;55;39;94;10,21;0,26
De 35 a 39 años;75;58;133;14,44;0,37
De 40 a 44 años;69;35;104;11,29;0,29
De 44 a 49 años;50;23;73;7,93;0,20
De 50 a 54 años;28;24;52;5,65;0,14
De 55 a 59 años;20;14;34;3,69;0,09
De 60 a 64 años;11;8;19;2,06;0,05
De 65 a 69 años;..;..;8;0,87;0,02
De 70 a 74 años;..;..;10;1,09;0,03
De 75 a 79 años;..;..;5;0,54;0,01
De 80 a 84 años;..;..;4;0,43;0,01
85 años o más;..;..;..;..;..
Total;528;393;921;100,00;2,54
%;57,33;42,67;100,00;;

