Foreign population by age and sex. 2021
Sant Boi de Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,20,46,579,054
5-9 years,35,34,69,869,081
10-14 years,43,44,87,1096,102
15-19 years,21,29,50,630,059
20-24 years,29,19,48,605,056
25-29 years,32,24,56,705,066
30-34 years,33,45,78,982,092
35-39 years,37,40,77,970,091
40-44 years,34,40,74,932,087
45-49 years,50,43,93,1171,109
50-54 years,23,22,45,567,053
55-59 years,16,22,38,479,045
60-64 years,11,8,19,239,022
65-69 years,4,7,11,139,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,396,398,794,10000,934
%,4987,5013,10000,,

