Població estrangera a 1 de gener. Per països. 2010
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;26;29;55;34,38;0,33
Rússia;10;28;38;23,75;0,25
Armènia;13;11;24;15,00;0,66
Moldàvia;5;6;11;6,88;0,25
Turquia;..;..;11;6,88;1,44
Albània;5;4;9;5,62;1,39
Geòrgia;..;..;5;3,12;0,11
Resta de països;..;..;7;4,38;..
Total subcontinent;75;85;160;100,00;..

