Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Ebre
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;8,60;0,18
De 5 a 9 anys;8;8;16;5,73;0,12
De 10 a 14 anys;6;4;10;3,58;0,08
De 15 a 19 anys;11;6;17;6,09;0,13
De 20 a 24 anys;15;12;27;9,68;0,20
De 25 a 29 anys;6;11;17;6,09;0,13
De 30 a 34 anys;11;24;35;12,54;0,26
De 35 a 39 anys;11;18;29;10,39;0,22
De 40 a 44 anys;14;18;32;11,47;0,24
De 45 a 49 anys;11;13;24;8,60;0,18
De 50 a 54 anys;8;19;27;9,68;0,20
De 55 a 59 anys;..;..;9;3,23;0,07
De 60 a 64 anys;..;..;6;2,15;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,43;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;155;279;100,00;2,09
%;44,44;55,56;100,00;;

