Población extranjera a 1 de enero. Por continentes. 2015
Provincia: Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;25858;26100;51958;41,89;100,00
Unión Europea (28);22105;21283;43388;34,98;83,51
Europa Central y Oriental;3353;4378;7731;6,23;14,88
Resto de Europa;400;439;839;0,68;1,61
No consta país;..;..;..;..;..
 ;;;;;
África;25290;18876;44166;35,61;100,00
África oriental;27;33;60;0,05;0,14
África central;114;134;248;0,20;0,56
África del norte;21615;17388;39003;31,45;88,31
África Meridional;15;6;21;0,02;0,05
África occidental;3519;1315;4834;3,90;10,95
No consta país;..;..;..;..;..
 ;;;;;
América;8274;10901;19175;15,46;100,00
América del Norte;167;143;310;0,25;1,62
América Central;344;704;1048;0,84;5,47
Caribe;1082;1362;2444;1,97;12,75
América del Sur;6681;8692;15373;12,39;80,17
No consta país;..;..;..;..;..
 ;;;;;
Asia;5426;3278;8704;7,02;100,00
Asia Central;30;44;74;0,06;0,85
Asia Oriental;1734;1657;3391;2,73;38,96
Asia Meridional;3429;1245;4674;3,77;53,70
Sudeste asiático;165;285;450;0,36;5,17
Oriente Medio;66;45;111;0,09;1,28
No consta país;..;..;4;<0,01;0,05
 ;;;;;
Oceanía;12;13;25;0,02;100,00
Australia y Nueva Zelanda;12;12;24;0,02;96,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;6;<0,01;100,00
 ;;;;;
Total;64865;59169;124034;100,00;..

