Foreign population by age and sex. 2014
Camp de Tarragona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,141,113,254,1017,030
5-9 years,115,111,226,905,026
10-14 years,59,49,108,432,013
15-19 years,103,69,172,689,020
20-24 years,107,147,254,1017,030
25-29 years,93,110,203,813,024
30-34 years,130,126,256,1025,030
35-39 years,138,141,279,1117,033
40-44 years,144,131,275,1101,032
45-49 years,120,84,204,817,024
50-54 years,75,54,129,516,015
55-59 years,31,31,62,248,007
60-64 years,16,16,32,128,004
65-69 years,10,9,19,076,002
70-74 years,9,8,17,068,002
75-79 years,..,..,7,028,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.296,1.202,2.498,10000,293
%,5188,4812,10000,,

