Población extranjera a 1 de enero. Por municipios. 2015
Ponent
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;1116;29,04;4,16
Guissona;3314;1116;29,04;33,68
Tàrrega;3148;438;11,40;13,91
Portella, la;266;121;3,15;45,49
Cervera;1638;111;2,89;6,78
Artesa de Segre;791;93;2,42;11,76
Mollerussa;4233;88;2,29;2,08
Sant Guim de Freixenet;171;70;1,82;40,94
Balaguer;3512;68;1,77;1,94
Alcarràs;2789;49;1,28;1,76
Torà;154;48;1,25;31,17
Agramunt;933;46;1,20;4,93
Ponts;477;40;1,04;8,39
Borges Blanques, les;722;35;0,91;4,85
Torregrossa;373;21;0,55;5,63
Palau d'Anglesola, el;125;20;0,52;16,00
Torrefarrera;574;19;0,49;3,31
Bellvís;405;19;0,49;4,69
Menàrguens;133;18;0,47;13,53
Alpicat;424;18;0,47;4,25
Bellpuig;1080;16;0,42;1,48
Rosselló;386;14;0,36;3,63
Vilanova de Bellpuig;100;12;0,31;12,00
Almacelles;1258;12;0,31;0,95
Verdú;92;10;0,26;10,87
Torre-serona;56;9;0,23;16,07
Poal, el;72;9;0,23;12,50
Granja d'Escarp, la;188;9;0,23;4,79
Alcoletge;425;9;0,23;2,12
Albatàrrec;462;9;0,23;1,95
Golmés;215;8;0,21;3,72
Castelló de Farfanya;23;8;0,21;34,78
Albesa;233;8;0,21;3,43
Bell-lloc d'Urgell;323;7;0,18;2,17
Anglesola;157;7;0,18;4,46
Vilagrassa;71;6;0,16;8,45
Torres de Segre;576;6;0,16;1,04
Linyola;341;6;0,16;1,76
Juneda;694;6;0,16;0,86
Artesa de Lleida;157;6;0,16;3,82
Arbeca;343;6;0,16;1,75
Almenar;415;6;0,16;1,45
Miralcamp;121;5;0,13;4,13
Alguaire;449;5;0,13;1,11
Vallbona de les Monges;7;4;0,10;57,14
Sidamon;38;4;0,10;10,53
Puigverd de Lleida;95;4;0,10;4,21
Maials;126;4;0,10;3,17
Cubells;39;4;0,10;10,26
Corbins;153;4;0,10;2,61
Castellserà;97;4;0,10;4,12
Belianes;57;4;0,10;7,02
Barbens;224;4;0,10;1,79
Resto de municipios;5635;54;1,41;0,96
Ponent;65732;3843;100,00;5,85

