Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d407
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;521;0,36;1,43;-16;-2,98
2021;143762;35846;537;0,37;1,50;2;0,37
2020;142624;35162;535;0,38;1,52;-17;-3,08
2019;141339;34205;552;0,39;1,61;12;2,22
2018;140569;33656;540;0,38;1,60;18;3,45
2017;139705;33592;522;0,37;1,55;1;0,19
2016;140118;34948;521;0,37;1,49;15;2,96
2015;139838;35584;506;0,36;1,42;2;0,40
2014;140214;37328;504;0,36;1,35;21;4,35
2013;141351;39212;483;0,34;1,23;0;0,00
2012;141517;39743;483;0,34;1,22;36;8,05
2011;140428;38928;447;0,32;1,15;-19;-4,08
2010;140262;39258;466;0,33;1,19;-18;-3,72
2009;138501;38140;484;0,35;1,27;79;19,51
2008;135413;35757;405;0,30;1,13;107;35,91
2007;129158;30577;298;0,23;0,97;54;22,13
2006;123983;26460;244;0,20;0,92;49;25,13
2005;118950;22640;195;0,16;0,86;63;47,73
2004;112439;17399;132;0,12;0,76;17;14,78
2003;110743;16682;115;0,10;0,69;21;22,34
2002;106840;13244;94;0,09;0,71;3;3,30
2001;103631;10538;91;0,09;0,86;19;26,39
2000;101028;8807;72;0,07;0,82;..;..

