Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Barcelonès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;14;20;4,56;<0,01
De 5 a 9 años;6;4;10;2,28;<0,01
De 10 a 14 años;15;14;29;6,61;0,01
De 15 a 20 años;11;32;43;9,79;0,02
De 20 a 24 años;14;50;64;14,58;0,03
De 25 a 29 años;24;53;77;17,54;0,03
De 30 a 34 años;24;45;69;15,72;0,03
De 35 a 39 años;11;26;37;8,43;0,01
De 40 a 44 años;..;..;21;4,78;<0,01
De 44 a 49 años;8;8;16;3,64;<0,01
De 50 a 54 años;..;..;12;2,73;<0,01
De 55 a 59 años;..;..;11;2,51;<0,01
De 60 a 64 años;..;..;11;2,51;<0,01
De 65 a 69 años;5;6;11;2,51;<0,01
De 70 a 74 años;..;..;4;0,91;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;302;439;100,00;0,17
%;31,21;68,79;100,00;;

