Població estrangera a 1 de gener. Per municipis. 2011
Garrigues
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;833;277;35,97;33,25
Juneda;762;230;29,87;30,18
Castelldans;122;62;8,05;50,82
Albi, l';61;43;5,58;70,49
Granadella, la;94;35;4,55;37,23
Juncosa;50;24;3,12;48,00
Espluga Calba, l';58;20;2,60;34,48
Vinaixa;44;17;2,21;38,64
Granyena de les Garrigues;20;15;1,95;75,00
Soleràs, el;39;10;1,30;25,64
Arbeca;416;8;1,04;1,92
Pobla de Cérvoles, la;15;7;0,91;46,67
Vilosell, el;19;5;0,65;26,32
Bovera;14;5;0,65;35,71
Cervià de les Garrigues;19;4;0,52;21,05
Resta de municipis;76;8;1,04;10,53
Garrigues;2642;770;100,00;29,14

