Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;150;147;297;6,09;0,02
De 5 a 9 años;168;148;316;6,48;0,03
De 10 a 14 años;133;108;241;4,94;0,02
De 15 a 20 años;160;100;260;5,33;0,02
De 20 a 24 años;335;189;524;10,75;0,04
De 25 a 29 años;422;265;687;14,09;0,05
De 30 a 34 años;371;255;626;12,84;0,05
De 35 a 39 años;341;225;566;11,61;0,04
De 40 a 44 años;255;154;409;8,39;0,03
De 44 a 49 años;186;122;308;6,32;0,02
De 50 a 54 años;121;69;190;3,90;0,02
De 55 a 59 años;104;69;173;3,55;0,01
De 60 a 64 años;64;39;103;2,11;<0,01
De 65 a 69 años;44;28;72;1,48;<0,01
De 70 a 74 años;23;26;49;1,00;<0,01
De 75 a 79 años;15;16;31;0,64;<0,01
De 80 a 84 años;7;9;16;0,33;<0,01
85 años o más;..;..;8;0,16;<0,01
Total;2899;1977;4876;100,00;0,39
%;59,45;40,55;100,00;;

