Población extranjera a 1 de enero. Por países. 2011
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;375;340;715;65,24;1,51
Pakistán;142;41;183;16,70;0,43
Índia;44;22;66;6,02;0,35
Irán;15;9;24;2,19;4,35
República de Corea;5;11;16;1,46;2,30
Siria;6;10;16;1,46;3,12
Jordania;..;..;11;1,00;4,82
Malaisia;6;4;10;0,91;10,75
Filipinas;..;..;9;0,82;0,09
Japón;..;..;9;0,82;0,45
Líbano;..;..;7;0,64;1,89
Iraq;..;..;6;0,55;5,17
Bangladesh;..;..;5;0,46;0,10
Israel;..;..;4;0,36;0,51
Kazakhstan;..;..;4;0,36;1,21
Resto de países;..;..;6;0,55;..
No consta país;4;1;5;0,46;..
Total continent;631;465;1096;100,00;..

