Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;63;133;6,86;0,41
De 5 a 9 anys;47;49;96;4,95;0,29
De 10 a 14 anys;60;49;109;5,62;0,33
De 15 a 19 anys;81;67;148;7,63;0,45
De 20 a 24 anys;104;47;151;7,79;0,46
De 25 a 29 anys;166;29;195;10,06;0,60
De 30 a 34 anys;242;58;300;15,47;0,92
De 35 a 39 anys;247;57;304;15,68;0,93
De 40 a 44 anys;186;45;231;11,91;0,71
De 45 a 49 anys;109;31;140;7,22;0,43
De 50 a 54 anys;75;13;88;4,54;0,27
De 55 a 59 anys;..;..;25;1,29;0,08
De 60 a 64 anys;..;..;12;0,62;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1426;513;1939;100,00;5,94
%;73,54;26,46;100,00;;

