Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;24;39;5,68;0,14
De 5 a 9 años;18;19;37;5,39;0,13
De 10 a 14 años;17;12;29;4,22;0,10
De 15 a 20 años;8;23;31;4,51;0,11
De 20 a 24 años;18;28;46;6,70;0,16
De 25 a 29 años;32;35;67;9,75;0,24
De 30 a 34 años;24;62;86;12,52;0,31
De 35 a 39 años;33;63;96;13,97;0,34
De 40 a 44 años;23;50;73;10,63;0,26
De 44 a 49 años;24;44;68;9,90;0,24
De 50 a 54 años;21;21;42;6,11;0,15
De 55 a 59 años;11;22;33;4,80;0,12
De 60 a 64 años;..;..;18;2,62;0,06
De 65 a 69 años;..;..;13;1,89;0,05
De 70 a 74 años;..;..;4;0,58;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;252;435;687;100,00;2,45
%;36,68;63,32;100,00;;

