Población extranjera a 1 de enero. Por municipios. 2011
Metropolità
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Hospitalet de Llobregat, l';57742;280;25,27;0,48
Barcelona;278269;152;13,72;0,05
Badalona;32620;150;13,54;0,46
Santa Coloma de Gramenet;27196;77;6,95;0,28
Terrassa;31355;65;5,87;0,21
Badia del Vallès;844;34;3,07;4,03
Sabadell;26348;34;3,07;0,13
Cornellà de Llobregat;15171;33;2,98;0,22
Montcada i Reixac;4016;30;2,71;0,75
Prat de Llobregat, el;6013;27;2,44;0,45
Esplugues de Llobregat;6466;21;1,90;0,32
Ripollet;4408;19;1,71;0,43
Mollet del Vallès;7450;18;1,62;0,24
Cerdanyola del Vallès;5839;17;1,53;0,29
Santa Perpètua de Mogoda;2823;14;1,26;0,50
Rubí;9832;13;1,17;0,13
Granollers;10724;11;0,99;0,10
Sant Joan Despí;2466;9;0,81;0,36
Sant Adrià de Besòs;3313;9;0,81;0,27
Mataró;21251;9;0,81;0,04
Sant Andreu de la Barca;3089;8;0,72;0,26
Viladecans;5646;7;0,63;0,12
Garriga, la;1163;6;0,54;0,52
Molins de Rei;1388;5;0,45;0,36
Llagosta, la;1854;5;0,45;0,27
Canovelles;3445;5;0,45;0,15
Sant Cugat del Vallès;11180;4;0,36;0,04
Sant Boi de Llobregat;8572;4;0,36;0,05
Castelldefels;13881;4;0,36;0,03
Arenys de Mar;1726;4;0,36;0,23
Resto de municipios;90753;34;3,07;0,04
Metropolità;696843;1108;100,00;0,16

