Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terra Alta
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;35;64;4,59;3,73
De 5 a 9 anys;37;26;63;4,52;3,67
De 10 a 14 anys;34;33;67;4,81;3,90
De 15 a 19 anys;41;30;71;5,10;4,14
De 20 a 24 anys;102;84;186;13,35;10,83
De 25 a 29 anys;136;78;214;15,36;12,46
De 30 a 34 anys;122;68;190;13,64;11,07
De 35 a 39 anys;103;52;155;11,13;9,03
De 40 a 44 anys;53;63;116;8,33;6,76
De 45 a 49 anys;56;37;93;6,68;5,42
De 50 a 54 anys;44;34;78;5,60;4,54
De 55 a 59 anys;28;28;56;4,02;3,26
De 60 a 64 anys;10;4;14;1,01;0,82
De 65 a 69 anys;6;9;15;1,08;0,87
De 70 a 74 anys;..;..;8;0,57;0,47
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;805;588;1393;100,00;81,13
%;57,79;42,21;100,00;;

