Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;39;80;7,71;2,19
De 5 a 9 años;31;23;54;5,21;1,48
De 10 a 14 años;22;18;40;3,86;1,10
De 15 a 20 años;45;26;71;6,85;1,95
De 20 a 24 años;110;38;148;14,27;4,05
De 25 a 29 años;135;41;176;16,97;4,82
De 30 a 34 años;144;33;177;17,07;4,85
De 35 a 39 años;92;33;125;12,05;3,42
De 40 a 44 años;58;25;83;8,00;2,27
De 44 a 49 años;40;9;49;4,73;1,34
De 50 a 54 años;..;..;12;1,16;0,33
De 55 a 59 años;..;..;5;0,48;0,14
De 60 a 64 años;7;5;12;1,16;0,33
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;741;296;1037;100,00;28,41
%;71,46;28,54;100,00;;

