Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Barcelona
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d109&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;16;32;4,27;<0,01
De 5 a 9 años;12;5;17;2,27;<0,01
De 10 a 14 años;10;4;14;1,87;<0,01
De 15 a 20 años;8;13;21;2,80;<0,01
De 20 a 24 años;23;54;77;10,27;<0,01
De 25 a 29 años;34;95;129;17,20;0,02
De 30 a 34 años;47;106;153;20,40;0,02
De 35 a 39 años;37;46;83;11,07;0,01
De 40 a 44 años;38;36;74;9,87;<0,01
De 44 a 49 años;27;20;47;6,27;<0,01
De 50 a 54 años;16;19;35;4,67;<0,01
De 55 a 59 años;7;14;21;2,80;<0,01
De 60 a 64 años;9;13;22;2,93;<0,01
De 65 a 69 años;6;9;15;2,00;<0,01
De 70 a 74 años;..;..;5;0,67;<0,01
De 75 a 79 años;..;..;5;0,67;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;293;457;750;100,00;0,09
%;39,07;60,93;100,00;;

