Distribution by districts. 2019
Esplugues de Llobregat
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,701,48,1098,685
District II,857,69,1579,805
District III,348,10,229,287
District IV,119,6,137,504
District V,180,6,137,333
District VI,134,..,..,..
District VII,200,6,137,300
District VIII,381,30,686,787
District IX,348,38,870,1092
District X,2.234,222,5080,994
Total,5.502,437,10000,794

