Població estrangera a 1 de gener. Per països. 2000
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Portugal;119;77;196;32,24;5,46
Andorra;68;67;135;22,20;23,24
Marroc, el;43;15;58;9,54;0,10
França;23;18;41;6,74;0,42
Colòmbia;13;17;30;4,93;0,82
República Dominicana;..;..;15;2,47;0,26
Bèlgica;6;8;14;2,30;0,60
Alemanya;4;9;13;2,14;0,13
Argentina;4;8;12;1,97;0,25
Itàlia;5;5;10;1,64;0,16
Països Baixos;5;5;10;1,64;0,30
Polònia;4;4;8;1,32;1,24
Cuba;..;..;6;0,99;0,24
Regne Unit;..;..;5;0,82;0,09
Suïssa;..;..;5;0,82;0,26
Xina;..;..;5;0,82;0,11
Rússia;..;..;4;0,66;0,37
Perú;..;..;4;0,66;0,05
Resta de països;15;22;37;6,09;..
Total;325;283;608;100,00;..

