Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Lleida
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;20;32;6,71;0,12
De 5 a 9 anys;5;10;15;3,14;0,06
De 10 a 14 anys;13;9;22;4,61;0,08
De 15 a 19 anys;12;14;26;5,45;0,10
De 20 a 24 anys;20;33;53;11,11;0,20
De 25 a 29 anys;22;38;60;12,58;0,23
De 30 a 34 anys;16;21;37;7,76;0,14
De 35 a 39 anys;36;37;73;15,30;0,28
De 40 a 44 anys;38;24;62;13,00;0,24
De 45 a 49 anys;22;27;49;10,27;0,19
De 50 a 54 anys;9;13;22;4,61;0,08
De 55 a 59 anys;6;10;16;3,35;0,06
De 60 a 64 anys;..;..;4;0,84;0,02
De 65 a 69 anys;..;..;5;1,05;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;263;477;100,00;1,83
%;44,86;55,14;100,00;;

